

Samuel Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070004874
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Potter
Gender	Male
Abode	Dale St.
Year	1738
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	23 Aug 1738
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1737 - 1748, Page 121, Entry 8
Source	LDS Film 1656376
Married To	Catherine Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004874&Relationship=Deceased



