

William Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090074281
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Thomas
Gender	Male
Abode	this Parish
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	10 May 1835
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Status	Bachelor
Witnesses	C. Conley; Peter Develin, (X)
Marriage Type	Licence
Marrying Minister	Henry Berry Chaplain
Register	Marriages 1826 - 1835, Page 284, Entry 852
Source	LDS Film 1545924
Witnessed By	C. Conley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074281&Relationship=Witness_1
Witnessed By	Peter Develin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074281&Relationship=Witness_2
Married To	Bridget Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074281&Relationship=Bride



