

Thomas Murphy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010199704
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Murphy
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Lad Lane
Year	1858 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	23 Sep 1858
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 134, Entry 1
Source	LDS Film 1656373
Parent	John Murphy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199704&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT199704&Relationship=2ndParent



