

Thomas Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042924
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gelling
Gender	Male
Abode	Pembroke Street
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	26 Oct 1851
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Minor Or Full	Full
Status	Bachelor
Witnesses	Henry Shaw; Margaret Jones
Marriage Type	Licence
Marrying Minister	George Read
Register	Marriages 1849 - 1854, Page 153, Entry 306
Source	LDS Film 1656375
Witnessed By	Henry Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042924&Relationship=Witness_1
Witnessed By	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042924&Relationship=Witness_2
Married To	Charity Howe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042924&Relationship=Bride



