

James Holt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099048
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Holt
Gender	Male
Abode	Paradise St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Apr 1820
Occupation (As Documented)	Glass Dealer
Occupation (Standardised)	Glass Dealer
Register	Baptisms 1819 - 1820, Page 272, Entry 2170
Source	LDS film 1656418
Parent Of	Charles Henry Holt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099048&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099048&Relationship=2ndParent



