

Elizabeth Bullin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030069390
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bullin
Former/Maiden/Other Surname 1	Walker
Spouse's Occupation (As Documented)	Plaisterer
Spouse's Occupation (Standardised)	Plasterer
Gender	Female
Abode	Frederick St.
Year	1808 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Oct 1808
Date Of Child's Birth	2 Oct 1808
Register	Baptisms 1808, Page 364, Entry 1341
Source	LDS Film 93833
Parent Of	Margaret Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069390&Relationship=Baptised
Married To	Robert Bullin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT069390&Relationship=1stParent



