

Daniel Grimshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043423
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Grimshaw
Gender	Male
Abode	Rimmers Court
Year	1790
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1790
Occupation (As Documented)	Taylor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Death	7 Jan 1790
Register	Burials 1769 - 1800, Page 22, Entry 5
Source	LDS Film 1656373
Parent Of	Robert Grimshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043423&Relationship=Deceased
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043423&Relationship=2ndParent



