

Matthew Lacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002185
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Lacey
Gender	Male
Year	1750
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 Jan 1750
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1737 - 1754, Page 22, Entry 35
Source	LDS Film 1656376
Married To	Eliza. Standinout	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002185&Relationship=Bride



