

Sarah Ashley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030120704
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Ashley
Spouse's Occupation (As Documented)	Ropemaker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Viller Street
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	25 Mar 1827
Register	Baptisms 1827, Entry 860
Source	LDS Film 1068891
Parent Of	James Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120704&Relationship=Baptised
Married To	Ralph Ashley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT120704&Relationship=1stParent



