

Mary Dannaiah	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010425969
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Dannaiah
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Croston Street, Toxteth Park
Year	1828
Parish	St James, Toxteth, Lancashire
Date Of Baptism	14 Sep 1828
Baptising Minister	W. D. Blundell, Offg. Minister
Register	Baptisms 1827 - 1835, Page 188, Entry 1498
Source	LDS Film 1468980
Parent	Daniel Dannaiah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425969&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT425969&Relationship=2ndParent



