

William Wilcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040026702
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilcock
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1775
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	2 Apr 1775
Register	Burials 1775 - 1776, Page 3, Entry 87
Source	LDS Film 1656377
Parent	Daniel Wilcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL026702&Relationship=1stParent



