

Thomas Martindale	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037680
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Martindale
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	22 Oct 1838
Witnesses	Thomas Martindale, (X); Hannah White, (X)
Marriage Type	Banns
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 241, Entry 481
Source	LDS Film 93843
Witnessed Marriage Of	Thomas White	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037680&Relationship=Groom
Witnessed Marriage Of	Elizabeth Mutch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037680&Relationship=Bride



