

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070056588
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Gender	Male
Abode	Highfield St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	27 Sep 1808
Occupation (As Documented)	School Master
Occupation (Standardised)	Schoolmaster
Occupation (HISCO Code)	13010
Date Of Spouse's Death	24 Sep 1808
Register	Burials 1806 - 1809, Page 5, Entry 205
Source	LDS Film 93833
Married To	Abigail Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056588&Relationship=Deceased



