

William Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090005627
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackey
Gender	Male
Abode	the Parish of Liverpool
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	7 Oct 1794
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Thos. Lowes; Thos. Hulker
Marriage Type	Licence
Marrying Minister	L. Pughe
Register	Marriages 1789 - 1797, Page 136, Entry 2303
Source	LDS Film 1656149
Witnessed By	Thos. Lowes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Witness_1
Witnessed By	Thos. Hulker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Witness_2
Married To	Eliza Menilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005627&Relationship=Bride



