

Samuel Seddon Frost	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010427673
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Seddon
Surname	Frost
Parent's Occupation (As Documented)	Warehouse Man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Toxteth Park
Year	1832
Parish	St James, Toxteth, Lancashire
Date Of Baptism	1 Apr 1832
Baptising Minister	H. L. Stafford
Register	Baptisms 1827 - 1835, Page 250, Entry 1995
Source	LDS Film 1468980
Parent	John Frost	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427673&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427673&Relationship=2ndParent



