

William Pennant Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010094969
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Pennant
Surname	Wilson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	White St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	27 Nov 1818
Baptising Minister	J. Pulford Curate
Register	Baptisms 1818 - 1819, Page 195, Entry 1878
Source	LDS Film 1656378
Parent	John Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094969&Relationship=1stParent
Parent	Mary Ann Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT094969&Relationship=2ndParent



