

George Perry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219187
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Perry
Gender	Male
Year	1766 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Apr 1766
Date Of Child's Birth	6 Dec 1765
Register	Baptisms 1750 - 1783, Page 14, Entry 11
Source	LDS Film 1546062
Parent Of	George Charles Perry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219187&Relationship=Baptised



