

Ellen McGovern	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080122913
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	McGovern
Married Surname	Foggarty
Gender	Female
Abode	Old Swan
Year	1857 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	19 May 1857
Witnesses	John McMichael of Luke St.; Mary McGovern of Old Swan
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 133, Entry 3
Source	LDS Film 396378
Witnessed By	John McMichael	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122913&Relationship=Witness_1
Witnessed By	Mary McGovern	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122913&Relationship=Witness_2
Married To	William Foggarty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122913&Relationship=Groom



