

Isaac McCollister	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067568
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	McCollister
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Aug 1798
Witnesses	Isaac McCollister; Elizabeth Appland, (X)
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 180, Entry 189
Source	LDS Film 1656574
Witnessed Marriage Of	John Eccleston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067568&Relationship=Groom
Witnessed Marriage Of	Margaret McKinley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067568&Relationship=Bride



