

Thomas Gannage	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037803
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gannage
Gender	Male
Abode	Spitalfields
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 May 1792
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	27 Mar 1792
Register	Baptisms 1787 - 1792, Page 157, Entry 27
Source	LDS Film 1656377
Parent Of	John Gannage	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037803&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037803&Relationship=2ndParent



