

Bridget Cosgrove	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110063536
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	Cosgrove
Gender	Female
Year	1852 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	4 Jul 1852
Witnesses	Arthur Rice; Bridget Cosgrove, (X)
Marriage Type	Banns
Marrying Minister	Hen. Haughton Offg. Min.
Register	Marriages 1843 - 1874, Page 103, Entry 205
Source	LDS Film 2147909
Witnessed Marriage Of	David Nairn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063536&Relationship=Groom
Witnessed Marriage Of	Dorothy Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR063536&Relationship=Bride



