

Robert Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020301310
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Guy
Gender	Male
Abode	Everton Village
Year	1859
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	9 Jan 1859
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Register	Baptisms 1814 - 1866, Page 226, Entry 1802
Source	LDS Film 2147913
Parent Of	Ann Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301310&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT301310&Relationship=2ndParent



