

John Tivendell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020232142
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tivendell
Gender	Male
Abode	Everton
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jul 1852
Occupation (As Documented)	Professor of Music
Occupation (Standardised)	Professor of Music
Occupation (HISCO Code)	13190
Register	Baptisms 1851 - 1852, Page 257, Entry 2056
Source	LDS Film 93886
Parent Of	John Tivendell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232142&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232142&Relationship=2ndParent



