

Robert Kelland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020253808
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Kelland
Gender	Male
Abode	Doncaster St.
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1860
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Jan 1860
Register	Baptisms 1859 - 1860, Page 282, Entry 2251
Source	LDS Film 1656561
Parent Of	Walter Murray Kelland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253808&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT253808&Relationship=2ndParent



