

Abbot Simpson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040101755
First Name (With Contractions)	Abbot
First Name (Without Contractions)	Abbot
Surname	Simpson
Gender	Unknown
Abode	Bayhorse Lane
Year	1829
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	8 Nov 1829
Age At Death	4
Age At Death (Years)	4
Register	Burials 1825 - 1830, Page 36, Entry 2620
Source	LDS Film 560881
Parent	Jno. Simpson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101755&Relationship=1stParent
Parent	Margt.?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL101755&Relationship=2ndParent



