

Phoeb̩ Whitworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030038408
First Name (With Contractions)	Phoeb̩
First Name (Without Contractions)	Phoeb̩
Surname	Whitworth
Spouse's Occupation (As Documented)	Grocer
Spouse's Occupation (Standardised)	Grocer
Gender	Unknown
Abode	Denison street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1793
Date Of Child's Birth	30 Mar 1793
Register	Baptisms 1793, Page 276, Entry 387
Source	LDS Film 93833
Parent Of	Mary Ann Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038408&Relationship=Baptised
Married To	Robert Whitworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT038408&Relationship=1stParent



