

Philipp Mc Ardle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020434671
First Name (With Contractions)	Philipp
First Name (Without Contractions)	Philipp
Middle or Other Names	Mc
Surname	Ardle
Gender	Unknown
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Mar 1854
Date Of Child's Birth	27 Feb 1854
Register	Baptisms 1853 - 1855, Page 327, Entry 8
Source	LDS Film 396377
Parent Of	Joseph McArdle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434671&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT434671&Relationship=2ndParent



