

George Hunning	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105219
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Hunning
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Sparling St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	18 Jul 1822
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 38, Entry 1253
Source	LDS Film 1656418
Parent	William Hunning	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105219&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105219&Relationship=2ndParent



