

John Black	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090122655
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Black
Gender	Male
Abode	Windsor St.
Year	1855 
Parish	St Patrick, Toxteth, Lancashire
Date Of Marriage	8 Jan 1855
Witnesses	Martin Connolly of Church St.; Mary Doyle of Kent Square
Marriage Type	unknown
Marrying Minister	P. Power
Register	Marriages 1848 - 1859, Page 95, Entry 3
Source	LDS Film 396378
Witnessed By	Martin Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122655&Relationship=Witness_1
Witnessed By	Mary Doyle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122655&Relationship=Witness_2
Married To	Annie Connolly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR122655&Relationship=Bride



