

Francis Morecroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016627
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Morecroft
Gender	Male
Abode	Copperas Hill
Year	1778 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Feb 1778
Occupation (As Documented)	Pot painter
Occupation (Standardised)	Pot Painter
Date Of Child's Birth	23 Jan 1778
Register	Baptisms 1776 - 1779, Page 27, Entry 101
Source	LDS Film 93833
Parent Of	Mary Morecroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016627&Relationship=Baptised



