

Bridget McLaid	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030431427
First Name (With Contractions)	Bridget
First Name (Without Contractions)	Bridget
Surname	McLaid
Gender	Female
Year	1839 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	24 Nov 1839
Date Of Child's Birth	24 Nov 1839
Register	Baptisms 1836 - 1840, Page 56, Entry 4
Source	LDS Film 396375
Parent Of	Mary McLaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431427&Relationship=Baptised
Married To	Patrick McLaid	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT431427&Relationship=1stParent



