

Henry Willacy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020081823
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Willacy
Gender	Male
Abode	Richmond Row
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Oct 1813
Occupation (As Documented)	Sail Maker
Occupation (Standardised)	Sail Maker
Occupation (HISCO Code)	79920
Register	Baptisms 1813 - 1814, Page 147, Entry 1175
Source	LDS Film 1656377
Parent Of	William Burgess Willacy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081823&Relationship=Baptised
Married To	Ruth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081823&Relationship=2ndParent



