

William Reed	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020078887
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Reed
Gender	Male
Abode	Smithfield St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Apr 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	5 Jan 1812
Notes	[Surname could be Rud]
Register	Baptisms 1810 - 1812, Page 71, Entry 407
Source	LDS Film 93873
Parent Of	Mary Ann Reed	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078887&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT078887&Relationship=2ndParent



