

William Bassford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227113
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bassford
Gender	Male
Abode	William Henry St. Everton
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Mar 1850
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1850 - 1851, Page 36, Entry 286
Source	LDS Film 93886
Parent Of	Peter Bassford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227113&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227113&Relationship=2ndParent



