

Mary Cockshot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060126991
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Cockshot
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Apr 1804
Date Of Child's Death	24 Apr 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 142, Entry 79
Source	LDS Film 1468979
Parent Of	Mary Cockshot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126991&Relationship=Deceased
Married To	William Cockshot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL126991&Relationship=1stParent



