

Thomas Loranson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000196
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Loranson
Gender	Male
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1710
Occupation (As Documented)	Laborer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Marriages 1704 - 1737, Page 197, Entry 1
Source	LDS Film 1656376
Married To	Elizabeth Floyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000196&Relationship=Bride



