

Joseph Bibby Hope	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056893
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Bibby
Surname	Hope
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Mill Coart
Year	1808
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Jul 1808
Date Of Death	23 Jul 1808
Age At Death	2 years and 7 months
Age At Death (Months)	7
Age At Death (Years)	2
Register	Burials 1808, Page 1, Entry 171
Source	LDS Film 1656377
Parent	Robert Hope	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056893&Relationship=1stParent



