

William Capel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020219327
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Capel
Gender	Male
Year	1768 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1768
Date Of Child's Birth	27 Sep 1768
Register	Baptisms 1750 - 1783, Page 17, Entry 8
Source	LDS Film 1546062
Parent Of	Jane Capel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT219327&Relationship=Baptised



