

Jane Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110082155
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Sullivan
Gender	Female
Year	1854
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Apr 1854
Witnesses	James McIntaggart; Jane Sullivan
Marriage Type	Banns
Marrying Minister	Henry Brooks Curate
Register	Marriages 1853 - 1854, Page 134, Entry 268
Source	LDS Film 1656678
Witnessed Marriage Of	William Clayton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082155&Relationship=Groom
Witnessed Marriage Of	Ann Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR082155&Relationship=Bride



