

John Moors	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040113
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Moors
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Atherton street
Year	1786
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Apr 1786
Date Of Death	1 Apr 1786
Age At Death	10 mths 27 days
Age At Death (Days)	27
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1785 - 1787, Page 65, Entry 80
Source	LDS Film 93833
Parent	John Moors	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040113&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040113&Relationship=2ndParent



