

Joseph William Neverson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010226618
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	William
Surname	Neverson
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Milton Street
Year	1847 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Baptism	23 May 1847
Baptising Minister	Thos. Hornby Curate
Register	Baptisms 1813 - 1897, Page 32, Entry 253
Source	LDS Film 1656155
Parent	James Neverson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226618&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT226618&Relationship=2ndParent



