

Benjamin Mears	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020021516
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Mears
Gender	Male
Abode	Paradise street
Year	1782 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1782
Occupation (As Documented)	Merchant's Clerk
Occupation (Standardised)	Merchant's Clerk
Date Of Child's Birth	30 Apr 1782
Register	Baptisms 1781 - 1784, Page 84, Entry 394
Source	LDS Film 93833
Parent Of	Jane Mears	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021516&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT021516&Relationship=2ndParent



