

George Fearnes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020063810
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Fearnes
Gender	Male
Abode	Crosbie St.
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 Sep 1806
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	11 Jul 1806
Register	Baptisms 1806, Page 42, Entry 10
Source	LDS Film 1068889
Parent Of	George Edward Fearnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063810&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT063810&Relationship=2ndParent



