

William Bonsall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070042175
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bonsall
Gender	Male
Abode	Church Street
Year	1788
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	8 May 1788
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1788 - 1792, Page 118, Entry 18
Source	LDS Film 93913
Married To	Elizabeth Bonsall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL042175&Relationship=Deceased



