

George Homes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100079850
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Homes
Gender	Male
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 May 1852
Witnesses	George Homes, (X); Catherine Lewis, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 39, Entry 77
Source	LDS Film 1656510
Witnessed Marriage Of	James Homes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079850&Relationship=Groom
Witnessed Marriage Of	Kezia Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079850&Relationship=Bride



