

George Edwards	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110079522
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Edwards
Gender	Male
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	8 Mar 1852
Witnesses	Edwd. Jones; George Edwards
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1846 - 1854, Page 185, Entry 370
Source	LDS Film 1647895
Witnessed Marriage Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079522&Relationship=Groom
Witnessed Marriage Of	Mary Capper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079522&Relationship=Bride



