

Seymour Mansfield Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119448
First Name (With Contractions)	Seymour
First Name (Without Contractions)	Seymour
Middle or Other Names	Mansfield
Surname	Faulkner
Gender	Male
Abode	this Parish
Year	1835 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	31 May 1835
Status	Bachelor
Witnesses	H. Stananought; ?. A. Sewell
Marriage Type	Licence
Marrying Minister	James Hassall Minister
Register	Marriages 1832 - 1837, Page 31, Entry 88
Source	LDS Film 1546117
Witnessed By	H. Stananought	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119448&Relationship=Witness_1
Witnessed By	?. A. Sewell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119448&Relationship=Witness_2
Married To	Elizabeth Budd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119448&Relationship=Bride



