

Christopher Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422384
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Webster
Gender	Male
Abode	Blundell Street
Year	1796
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Dec 1796
Register	Baptisms 1796 - 1799 from the Bishop's Transcripts, Page 63, Entry 107
Source	LDS Film 1468979
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422384&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422384&Relationship=2ndParent



