

William Gardner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039438
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gardner
Gender	Male
Year	1840 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	13 Jun 1840
Witnesses	William Gardner; Eliza Clark
Marriage Type	Banns
Marrying Minister	T G Leigh Offg. Min.
Register	Marriages 1837 - 1859, Page 36, Entry 71
Source	LDS Film 1655552
Witnessed Marriage Of	Edwin Edward Merrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039438&Relationship=Groom
Witnessed Marriage Of	Fanny Frances Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039438&Relationship=Bride



