

Robert Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067845
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Roberts
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Feb 1799
Witnesses	Robert Roberts; John Davies
Marriage Type	Licence
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 215, Entry 79
Source	LDS Film 1656574
Witnessed Marriage Of	Benjamin Harris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067845&Relationship=Groom
Witnessed Marriage Of	Mary Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067845&Relationship=Bride



