

William Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197359
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Taylor
Gender	Male
Abode	27 Erskine St
Year	1854 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1854
Occupation (As Documented)	Incumbent, this Church
Occupation (Standardised)	Church Minister
Date Of Child's Birth	9 Jul 1854
Register	Baptisms 1852 -1898, Page 16
Source	LDS Film 1656197
Parent Of	William Francis Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197359&Relationship=Baptised
Married To	Annie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197359&Relationship=2ndParent



