

Lydia Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080022960
First Name (With Contractions)	Lydia
First Name (Without Contractions)	Lydia
Surname	Pulford
Married Surname	Woolam
Spouse's Occupation (As Documented)	Tallow Chandler
Spouse's Occupation (Standardised)	Tallow Chandler
Gender	Female
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Marriage Type	Banns
Marrying Minister	Thomas Johnson Curate M. A.
Register	Marriages 1827 from the Bishop's Transcripts, Page 24, Entry 1017
Source	LDS Film 1068891
Married To	John Woolam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022960&Relationship=Groom



