

Benjamin Gearing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020135121
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Gearing
Gender	Male
Abode	Rathbone St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1830
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1829 - 1830, Page 372, Entry 2975
Source	LDS Film 93878
Parent Of	Edward Gearing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135121&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135121&Relationship=2ndParent



