

Thomas Leighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010424795
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Leighton
Parent's Occupation (As Documented)	Sail Maker
Parent's Occupation (Standardised)	Sail Maker
Gender	Male
Abode	Toxteth Park
Year	1817
Parish	St James, Toxteth, Lancashire
Date Of Baptism	13 Mar 1817
Baptising Minister	Thos. Hill, Curate of Great Crosby
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 45, Entry 353
Source	LDS Film 1468980
Parent	John Leighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424795&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT424795&Relationship=2ndParent



