

Robert Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020420594
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dickinson
Gender	Male
Year	1779
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	4 Apr 1779
Occupation (As Documented)	Copper Smelter
Occupation (Standardised)	Copper Smelter
Date Of Child's Birth	17 Mar 1779
Register	Baptisms 1775 - 1790 from the Bishop's Transcripts, Page 5, Entry 16
Source	LDS Film 1468979
Parent Of	Hannah Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420594&Relationship=Baptised
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT420594&Relationship=2ndParent



