

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012858
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jun 1772
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	10 Jun 1772
Register	Baptisms 1765 - 1772, Page 60, Entry 37
Source	LDS Film 1656376
Parent Of	William Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012858&Relationship=Baptised



