

John Vickers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104777
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Vickers
Gender	Male
Abode	Eldon Place
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Aug 1831
Notes	[Mother's name not stated]
Register	Burials 1830 - 1831, Page 62, Entry 4485
Source	LDS Film 560881
Parent Of	Mary Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104777&Relationship=Deceased



