

Samuel Rea	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020125945
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Rea
Gender	Male
Abode	Mc Vicar St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Mar 1828
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1827 - 1828, Page 190, Entry 1513
Source	LDS Film 1656419
Parent Of	Ann Rea	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125945&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT125945&Relationship=2ndParent



