

Henry Simmons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020165296
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Simmons
Gender	Male
Abode	Robert St Toxteth Park
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jan 1840
Occupation (As Documented)	Wood Hoop Manufacturer
Occupation (Standardised)	Wood Hoop Manufacturer
Register	Baptisms 1839 - 1840, Page 84, Entry 667
Source	LDS Film 1656423
Parent Of	Ann Simmons	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165296&Relationship=Baptised
Married To	Jessie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165296&Relationship=2ndParent



