

John Dannett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010090078
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Dannett
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Church St.
Year	1817 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	25 May 1817
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 2083
Source	LDS Film 1068890
Parent	Thomas Dannett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090078&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT090078&Relationship=2ndParent



