

Ellen Kingrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030045019
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Kingrow
Former/Maiden/Other Surname 1	Daniels
Spouse's Occupation (As Documented)	Soldier
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Work house
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	24 Mar 1797
Date Of Child's Birth	4 Mar 1788
Register	Baptisms 1795 - 1797, Page 25, Entry 192
Source	LDS Film 93833
Parent Of	Richard Kingrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045019&Relationship=Baptised
Married To	Matthew Kingrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT045019&Relationship=1stParent



