

Samuel Duff	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170757
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Duff
Gender	Male
Abode	Chisenhale Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	2 May 1841
Register	Baptisms 1840 - 1841, Page 291, Entry 2327
Source	LDS Film 1656423
Parent Of	Jane Duff	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170757&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170757&Relationship=2ndParent



