

David Todd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242539
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Todd
Gender	Male
Abode	Fairfield
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jun 1857
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	4 May 1857
Register	Baptisms 1856 - 1857, Page 326, Entry 2606
Source	LDS Film 93887
Parent Of	John Varty Todd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242539&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242539&Relationship=2ndParent



