

Thomas Quick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020293535
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Quick
Gender	Male
Abode	Parliament Street
Year	1844
Parish	St Barnabas, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1844
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Baptisms 1841 - 1892, Page 26, Entry 202
Source	LDS Film 2147909
Parent Of	Martha Quick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293535&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT293535&Relationship=2ndParent



